Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;Distacco in tempo;Distacco in metri;Min/Km;
40;37;1959;SM55;1;28;it;"MATTIOLI CLAUDIO";"ATL. AVIS PERUGIA";00:51:18;00:11:19;2.536;04:28;
41;38;1979;SM35;8;213;it;"BATTISTELLI FABIO";"ASSISI RUNNERS";00:51:23;00:11:24;2.551;04:28;
42;39;1982;SM;11;294;it;"SPIGARELLI LUCA";"ASSISI RUNNERS";00:51:42;00:11:43;2.606;04:30;
43;40;1969;SM45;6;282;it;"GASPERINI ANDREA";"G.S. FILIPPIDE C. D. LAGO";00:51:42;00:11:43;2.606;04:30;
44;41;1965;SM50;4;221;it;"CORIGLIANO ANTONINO";"ATL. ORTE";00:51:48;00:11:49;2.623;04:30;
45;42;1983;SM;12;319;it;"PETRUZZI PAOLO";"G POINT PROFESSIONE SPORT";00:51:50;00:11:51;2.629;04:30;
46;43;1972;SM40;7;48;it;"CASTELLANI SIMONE";"ATL. WINNER FOLIGNO";00:51:51;00:11:52;2.631;04:31;
47;44;1983;SM;13;121;it;"RICCIARELLI ROCCO";"POD. AVIS DERUTA";00:51:58;00:11:59;2.651;04:31;
48;45;1964;SM50;5;91;it;"POLTICCHIA ROBERTO";"CDP-T&RB GROUP-AREA SISTEMA";00:52:13;00:12:14;2.694;04:32;
49;46;1970;SM45;7;317;it;"PROCACCI NADIO";"RUNNER MONTE ACUTO UMBERTIDE";00:52:38;00:12:39;2.763;04:35;
50;47;1975;SM40;8;109;it;"ANTONELLI ANDREA";"POD. AVIS DERUTA";00:52:47;00:12:48;2.788;04:35;
51;48;1969;SM45;8;180;it;"PIRILLI ANDREA";"DREAM RUNNERS PG";00:52:51;00:12:52;2.799;04:36;
52;49;1963;SM50;6;156;it;"CECCHETTI GIULIO";"UISP VITERBO";00:52:55;00:12:56;2.810;04:36;
53;50;1965;SM50;7;193;it;"TROMBETTONI LUCA";"UISPORT AVIS TODI";00:52:56;00:12:57;2.813;04:36;
54;51;1980;SM35;9;70;it;"ROSSI CARLO";"ATL. WINNER FOLIGNO";00:52:59;00:13:00;2.821;04:36;
55;52;1961;SM50;8;171;it;"LITI SERGIO";"RUNNERS SANGEMINI TR";00:53:33;00:13:34;2.913;04:39;
56;53;1961;SM50;9;87;it;"GIANNONI CLAUDIO";"CDP-T&RB GROUP-AREA SISTEMA";00:53:57;00:13:58;2.977;04:42;
57;54;1976;SM35;10;186;it;"GABRIONI LUIGI";"ATL. IL COLLE PERUGIA";00:53:57;00:13:58;2.977;04:42;
58;55;1966;SM45;9;232;it;"SPACCI FABRIZIO";"CDP-T&RB GROUP-AREA SISTEMA";00:53:58;00:13:59;2.979;04:42;
59;56;1972;SM40;9;75;it;"TRABALZA RAFFAELE";"ATL. WINNER FOLIGNO";00:54:02;00:14:03;2.990;04:42;
60;57;1975;SM40;10;31;it;"CUOZZO MICHELE";"ATL. SPOLETO 2010";00:54:02;00:14:03;2.990;04:42;
61;58;1970;SM45;10;208;it;"BELLONI LUCA";"ATL. WINNER FOLIGNO";00:54:02;00:14:03;2.990;04:42;
62;59;1982;SM;14;226;it;"MARACCHIA PAOLO";"ATL. WINNER FOLIGNO";00:54:07;00:14:08;3.003;04:42;
63;60;1981;SM;15;214;it;"RASPA ALESSANDRO";"ASSISI RUNNERS";00:54:10;00:14:11;3.011;04:43;
64;61;1976;SM35;11;198;it;"RESTANI GIUSEPPE";"ATL. SPOLETO 2010";00:54:17;00:14:18;3.029;04:43;
65;62;1990;SM;16;125;it;"MARINI ALESSIO";"POD. CORCIANO";00:54:38;00:14:39;3.083;04:45;
66;63;1957;SM55;2;301;it;"MARINANGELI ADRIANO";"ATL. AVIS PERUGIA";00:54:39;00:14:40;3.086;04:45;
67;4;1973;OVER 40 F;0;181;it;"PANNACCI MICHELA";"DREAM RUNNERS PG";00:54:40;00:14:41;3.088;04:45;
68;64;1965;SM50;10;220;it;"TIRATTERRA ANTONIO";"ATL. ORTE";00:54:40;00:14:41;3.088;04:45;
69;65;1975;SM40;11;73;it;"TARARA UMBERTO";"ATL. WINNER FOLIGNO";00:54:42;00:14:43;3.093;04:45;
70;66;1975;SM40;12;62;it;"MAZZONI MICHELE";"ATL. WINNER FOLIGNO";00:54:44;00:14:45;3.099;04:46;
71;67;1964;SM50;11;184;it;"CASTELLANI GIOVANNI";"ATL. IL COLLE PERUGIA";00:54:47;00:14:48;3.106;04:46;
72;68;1984;SM;17;306;it;"RAGGI EMANUELE";"ATL. TREVI";00:54:50;00:14:51;3.114;04:46;
73;69;1964;SM50;12;219;it;"STACCINI CLAUDIO";"ATL. IL COLLE PERUGIA";00:54:55;00:14:56;3.127;04:47;
74;70;1962;SM50;13;37;it;"BERNASCHI CARLO";"ATL. TUSCULUM";00:55:00;00:15:01;3.139;04:47;
75;71;1984;SM;18;6;ma;"ZAIN JAOUAD";"LBM SPORT TEAM";00:55:10;00:15:11;3.165;04:48;
76;72;1974;SM40;13;183;it;"MELIS MASSIMILIANO";"POL. VIRTUS SPOLETO";00:55:19;00:15:20;3.187;04:49;
77;5;1981;UNDER 40 F;0;250;it;"MENCARELLI FEDERICA";"AVIS FOIANO";00:55:22;00:15:23;3.195;04:49;
78;73;1959;SM55;3;26;it;"COVARELLI MAURO";"ATL. AVIS PERUGIA";00:55:27;00:15:28;3.207;04:49;
79;74;1974;SM40;14;255;it;"ALLEGRUCCI FABIO";"GUBBIO RUNNERS";00:55:28;00:15:29;3.210;04:49;
80;75;1956;SM55;4;203;it;"VENTURINI MAURIZIO";"ATL. SPOLETO 2010";00:55:33;00:15:34;3.222;04:50;
81;76;1974;SM40;15;115;it;"LAMINCIA GIANLUCA";"POD. AVIS DERUTA";00:55:42;00:15:43;3.244;04:51;
82;77;1969;SM45;11;116;it;"MIGNOZZETTI ANTONIO";"POD. AVIS DERUTA";00:55:43;00:15:44;3.247;04:51;
83;78;1951;SM60;1;209;it;"MANGIALASCHE ALFONSO";"A.S. ATHLON ASI BASTIA PG";00:55:46;00:15:47;3.254;04:51;
84;79;1968;SM45;12;143;it;"MARTELLINI PAOLO";"POL. VIRTUS SPOLETO";00:55:54;00:15:55;3.274;04:52;
85;80;1954;SM60;2;10;it;"ALUNNO ANGELO";"A.P. PONTE FELCINO PG";00:55:58;00:15:59;3.284;04:52;
86;6;1981;UNDER 40 F;1;134;it;"CABERLON ERIKA";"POL. VIRTUS SPOLETO";00:55:59;00:16:00;3.286;04:52;
87;81;1969;SM45;13;139;it;"FAGIOLI ROBERTO";"POL. VIRTUS SPOLETO";00:56:09;00:16:10;3.311;04:53;
88;82;1949;SM65;1;188;it;"GUERCINI BRUNO";"ATL. IL COLLE PERUGIA";00:56:19;00:16:20;3.335;04:54;
89;83;1977;SM35;12;124;it;"GENTILI PAOLO";"POD. CORCIANO";00:56:22;00:16:23;3.342;04:54;
90;84;1959;SM55;5;159;it;"PIGINI ALVARO";"UISPORT AVIS TODI";00:56:23;00:16:24;3.344;04:54;
91;85;1975;SM40;16;264;it;"MATARAZZI MARCO";"ATL. TAINO";00:56:40;00:16:41;3.385;04:56;
92;7;1957;OVER 40 F;1;310;it;"ANASTASI LIDIA BEATRICE";"ATL. TAINO";00:56:40;00:16:41;3.385;04:56;
93;86;1954;SM60;3;307;it;"RIGOZZO PIER PAOLO";"ATL. SPOLETO 2010";00:56:40;00:16:41;3.385;04:56;
94;8;1976;UNDER 40 F;2;71;it;"SERENI SILVIA";"ATL. WINNER FOLIGNO";00:56:43;00:16:44;3.392;04:56;
95;87;1952;SM60;4;329;it;"MATTEUCCI LUIGI";"ATHLETIC TERNI";00:56:45;00:16:46;3.397;04:56;
96;88;1987;SM;19;157;it;"BISCOTTI ROBERTO";"UISPORT AVIS TODI";00:56:46;00:16:47;3.400;04:56;
97;89;1966;SM45;14;290;it;"BOSCO SABINO";"ASSISI RUNNERS";00:56:47;00:16:48;3.402;04:56;
98;90;1977;SM35;13;17;it;"ROMOLI MARCO";"A.S.P.A. BASTIA U. PG";00:56:49;00:16:50;3.407;04:56;
99;91;1964;SM50;14;41;it;"RONDINI FABRIZIO";"ATL. UMBERTIDE";00:56:52;00:16:53;3.414;04:57;
100;92;1965;SM50;15;241;it;"GRETO MASSIMILIANO";"ZONA OLIMPICA TEAM";00:56:58;00:16:59;3.428;04:57;
101;93;1966;SM45;15;315;it;"FOIS LUIGI";"ATL. SPOLETO 2010";00:57:14;00:17:15;3.466;04:59;
102;94;1966;SM45;16;270;it;"GORACCI MARCO";"PODISTICA VOLUMNIA SERICAP";00:57:15;00:17:16;3.468;04:59;
103;95;1958;SM55;6;179;it;"CELESTI CORRADO";"ATL. SPOLETO 2010";00:57:19;00:17:20;3.477;04:59;
104;96;1978;SM35;14;52;it;"CARNEVALI ANDREA";"ATL. WINNER FOLIGNO";00:57:25;00:17:26;3.491;05:00;
105;9;1981;UNDER 40 F;3;63;it;"MICARELLI SERENA";"ATL. WINNER FOLIGNO";00:57:25;00:17:26;3.491;05:00;
106;97;1979;SM35;15;57;it;"MONDI ANDREA";"ATL. WINNER FOLIGNO";00:57:25;00:17:26;3.491;05:00;
107;98;1964;SM50;16;314;it;"FORTUNATI DANILO";"ATL. SPOLETO 2010";00:57:32;00:17:33;3.507;05:00;
108;99;1970;SM45;17;165;it;"LUCCI ALESSANDRO";"AMATORI POD. TERNI";00:57:47;00:17:48;3.542;05:02;
109;100;1949;SM65;2;199;it;"MAZZONI SILVANO";"ATL. SPOLETO 2010";00:57:56;00:17:57;3.563;05:02;
110;10;1979;UNDER 40 F;4;145;it;"MATTIOLI MONICA";"POL. VIRTUS SPOLETO";00:58:27;00:18:28;3.633;05:05;
111;101;1972;SM40;17;293;it;"ZIARELLI FABIO";"ASSISI RUNNERS";00:58:28;00:18:29;3.635;05:05;
112;102;1975;SM40;18;45;it;"BIANCHINI DANIELE";"ATL. WINNER FOLIGNO";00:58:31;00:18:32;3.642;05:05;
113;103;1968;SM45;18;24;it;"PIERDET FRANCOIS";"ASD SKY RUNNER";00:58:33;00:18:34;3.646;05:06;
114;104;1961;SM50;17;72;it;"STROPPA EDIO";"ATL. WINNER FOLIGNO";00:58:36;00:18:37;3.653;05:06;
115;105;1952;SM60;5;222;it;"FIORANI FILIPPO";"ATL. SPOLETO 2010";00:58:40;00:18:41;3.662;05:06;
116;11;1974;OVER 40 F;2;122;it;"CAMELLINI FEDERICA";"POD. AVIS DERUTA";00:58:48;00:18:49;3.680;05:07;
117;106;1959;SM55;7;82;it;"PALLADINI MASSIMO";"AVIS SAN BENEDETTO";00:58:53;00:18:54;3.691;05:07;
118;107;1973;SM40;19;105;it;"CRISTI FRANCESCO";"LIBERTAS ELLERA VT";00:58:56;00:18:57;3.697;05:08;
119;108;1966;SM45;19;322;it;"MANNI CLAUDIO";"RUNNERS SANGEMINI TR";00:59:14;00:19:15;3.737;05:09;
120;109;1972;SM40;20;283;it;"CASSETTA FABIO";"ASSISI RUNNERS";00:59:14;00:19:15;3.737;05:09;
121;12;1968;OVER 40 F;3;81;it;"MASCITTI RITA";"AVIS SAN BENEDETTO";00:59:20;00:19:21;3.750;05:10;
122;110;1969;SM45;20;65;it;"PACCHIA ALESSANDRO";"ATL. WINNER FOLIGNO";00:59:25;00:19:26;3.761;05:10;
123;111;1976;SM35;16;79;it;"STERLICCO ALESSANDRO";"ATLETA LIBERO";00:59:35;00:19:36;3.782;05:11;
124;112;1965;SM50;18;185;it;"CERQUAGLIA MARIO";"ATL. IL COLLE PERUGIA";00:59:47;00:19:48;3.808;05:12;
125;113;1982;SM;20;227;it;"RIMATORI FLAVIO";"ATL. WINNER FOLIGNO";00:59:48;00:19:49;3.810;05:12;
126;114;1986;SM;21;74;it;"TRABALZA MATTEO";"ATL. WINNER FOLIGNO";00:59:56;00:19:57;3.828;05:13;
127;115;1967;SM45;21;47;it;"CAPODIMONTI FAUSTO";"ATL. WINNER FOLIGNO";00:59:57;00:19:58;3.830;05:13;
128;116;1967;SM45;22;268;it;"PROTASI ALESSANDRO";"POL. VIRTUS SPOLETO";00:59:58;00:19:59;3.832;05:13;
129;117;1973;SM40;21;30;it;"PIANDORO CRISTIANO";"ATL. AVIS PERUGIA";01:00:01;00:20:02;3.838;05:13;
130;118;1965;SM50;19;242;it;"METELLI GIANLUCA";"ATL. VILLA DE SANCTIS";01:00:20;00:20:21;3.878;05:15;
131;119;1965;SM50;20;237;it;"DE STEFANIS ALESSANDRO";"RUNNERS SANGEMINI TR";01:00:21;00:20:22;3.880;05:15;
132;120;1967;SM45;23;15;it;"BENEDETTI PAOLO";"A.S.P.A. BASTIA U. PG";01:00:28;00:20:29;3.895;05:16;
133;13;1970;OVER 40 F;4;178;it;"FRUTOS LORENA";"ATL. SPOLETO 2010";01:00:32;00:20:33;3.904;05:16;
134;121;1961;SM50;21;80;it;"CAPRETTI GINO";"AVIS SAN BENEDETTO";01:00:36;00:20:37;3.912;05:16;
135;122;1973;SM40;22;106;it;"PETRICCA MAURO";"LIBERTAS ELLERA VT";01:00:39;00:20:40;3.918;05:16;
136;123;1959;SM55;8;247;it;"BRIGUORI GIACOMO";"ATL. SPOLETO 2010";01:00:39;00:20:40;3.918;05:16;
137;124;1970;SM45;24;189;it;"TACCUCCI MAURIZIO";"ATL. IL COLLE PERUGIA";01:00:48;00:20:49;3.937;05:17;
138;125;1995;SM;22;190;it;"TACCUCCI ALESSIO";"ATL. IL COLLE PERUGIA";01:00:48;00:20:49;3.937;05:17;
139;14;1966;OVER 40 F;5;29;it;"MURASECCO PIERPAOLA";"ATL. AVIS PERUGIA";01:00:50;00:20:51;3.941;05:17;
140;126;1971;SM40;23;77;it;"MARRONE CARMINE";"ATLETA LIBERO";01:00:51;00:20:52;3.943;05:18;
141;127;1981;SM;23;132;it;"BETTI DAVID";"POL. VIRTUS SPOLETO";01:00:52;00:20:53;3.945;05:18;
142;128;1971;SM40;24;327;it;"MAZZOCANTI ALESSANDRO";"POL. VIRTUS SPOLETO";01:00:56;00:20:57;3.953;05:18;
143;15;1970;OVER 40 F;6;279;it;"CARLONI STEFANIA";"ASSISI RUNNERS";01:00:57;00:20:58;3.955;05:18;
144;129;1957;SM55;9;90;it;"PIZZOFERRATO MARIO";"CDP-T&RB GROUP-AREA SISTEMA";01:01:02;00:21:03;3.966;05:18;
145;130;1979;SM35;17;46;it;"BRUGNAMI LEONARDO";"ATL. WINNER FOLIGNO";01:01:04;00:21:05;3.970;05:19;
146;131;1978;SM35;18;111;it;"BOTO ENRICO";"POD. AVIS DERUTA";01:01:05;00:21:06;3.972;05:19;
147;16;1972;OVER 40 F;7;83;it;"BAIOCCO ANNABELLA";"CDP-T&RB GROUP-AREA SISTEMA";01:01:14;00:21:15;3.990;05:20;
148;132;1968;SM45;25;291;it;"PERGOLARI DANILO";"ATL. WINNER FOLIGNO";01:01:20;00:21:21;4.003;05:20;
149;133;1968;SM45;26;172;it;"NATALONI SERGIO";"RUNNERS SANGEMINI TR";01:01:30;00:21:31;4.023;05:21;
150;134;1967;SM45;27;88;it;"MENCONI ANTONELLO";"CDP-T&RB GROUP-AREA SISTEMA";01:01:32;00:21:33;4.027;05:21;
151;135;1964;SM50;22;85;it;"CIACCIO PIERLUIGI";"CDP-T&RB GROUP-AREA SISTEMA";01:01:32;00:21:33;4.027;05:21;
152;136;1972;SM40;25;289;it;"LAUTERI GRAZIANO";"ATL. WINNER FOLIGNO";01:01:34;00:21:35;4.031;05:21;
153;137;1963;SM50;23;266;it;"SARTINI LUCA";"AMATORI POD. TERNI";01:01:39;00:21:40;4.041;05:22;
154;138;1957;SM55;10;129;it;"AGLIANI SETTIMIO";"POL. VIRTUS SPOLETO";01:01:44;00:21:45;4.051;05:22;
155;139;1967;SM45;28;321;it;"TOPPETTI DAVID";"UISPORT AVIS TODI";01:01:47;00:21:48;4.057;05:22;
156;140;1976;SM35;19;55;it;"FILENA DANIELE";"ATL. WINNER FOLIGNO";01:01:49;00:21:50;4.061;05:23;
157;141;1959;SM55;11;225;it;"FILIPPI COCCETTA GIACOMO";"ATL. WINNER FOLIGNO";01:01:52;00:21:53;4.067;05:23;
158;142;1954;SM60;6;153;it;"RIGHINI SOLERTE";"G.S. GABBI";01:01:55;00:21:56;4.073;05:23;
159;143;1975;SM40;26;262;it;"MONDI STEFANO";"ATL. WINNER FOLIGNO";01:02:00;00:22:01;4.083;05:24;
160;17;1972;OVER 40 F;8;56;it;"FRANCESCHINI FEDERICA";"ATL. WINNER FOLIGNO";01:02:05;00:22:06;4.093;05:24;
161;144;1983;SM;24;202;it;"RAGGI STEFANO";"ATL. SPOLETO 2010";01:02:05;00:22:06;4.093;05:24;
162;145;1986;SM;25;284;it;"RASCHELLA' DOMENICO";"ASSISI RUNNERS";01:02:06;00:22:07;4.095;05:24;
163;146;1951;SM60;7;50;it;"CORICA ALFREDO";"ATL. WINNER FOLIGNO";01:02:15;00:22:16;4.113;05:25;
164;18;1970;OVER 40 F;9;117;it;"PELLI ALESSANDRA";"POD. AVIS DERUTA";01:02:22;00:22:23;4.127;05:25;
165;19;1974;OVER 40 F;10;89;it;"PASSAMONTI ALIDA";"CDP-T&RB GROUP-AREA SISTEMA";01:02:22;00:22:23;4.127;05:25;
166;147;1948;SM65;3;304;it;"RAGGI SERGIO";"ATL. TREVI";01:02:44;00:22:45;4.170;05:27;
167;148;1954;SM60;8;275;it;"TESTA DAVIDE";"ASSISI RUNNERS";01:02:48;00:22:49;4.178;05:28;
168;149;1969;SM45;29;164;it;"FUCILE FABRIZIO";"AMATORI POD. TERNI";01:02:49;00:22:50;4.180;05:28;
169;150;1955;SM60;9;161;it;"DE FEO PIERPAOLO";"VOLUMNIA SERICAP PG";01:02:52;00:22:53;4.185;05:28;
170;151;1967;SM45;30;40;it;"ZANOLETTI LUCA";"ATL. TUSCULUM";01:03:00;00:23:01;4.201;05:29;
171;20;1969;OVER 40 F;11;223;it;"DONATI RITA";"ATL. WINNER FOLIGNO";01:03:07;00:23:08;4.214;05:29;
172;152;1981;SM;26;151;it;"ZUALDI MICHELE";"POL. VIRTUS SPOLETO";01:03:14;00:23:15;4.228;05:30;
173;153;1976;SM35;20;200;it;"CARNASSALE MICHELE";"ATL. SPOLETO 2010";01:03:15;00:23:16;4.230;05:30;
174;154;1985;SM;27;316;it;"AMANTINI MANUEL";"RUNNERS MONTE ACUTO";01:03:17;00:23:18;4.234;05:30;
175;21;1981;UNDER 40 F;5;182;it;"ABBANDONI ELEONORA";"DREAM RUNNERS PG";01:03:21;00:23:22;4.241;05:31;
176;155;1961;SM50;24;33;it;"GIANFELICI PAOLO";"ATL. SPOLETO 2010";01:03:22;00:23:23;4.243;05:31;
177;22;1976;UNDER 40 F;6;146;it;"ORANELLI BARBARA";"POL. VIRTUS SPOLETO";01:03:22;00:23:23;4.243;05:31;
178;23;1966;OVER 40 F;12;148;it;"SANTONI LUCIA";"POL. VIRTUS SPOLETO";01:03:24;00:23:25;4.247;05:31;
179;156;1958;SM55;12;278;it;"MICHELANGELI AURELIO";"PARKS TRAIL";01:03:36;00:23:37;4.270;05:32;
180;157;1967;SM45;31;276;it;"MARZOLESI ROBERTO";"ASSISI RUNNERS";01:03:37;00:23:38;4.272;05:32;
181;158;1981;SM;28;228;it;"RIMATORI GIACOMO";"ATL. WINNER FOLIGNO";01:03:38;00:23:39;4.274;05:32;
182;159;1969;SM45;32;43;it;"AGOSTINELLI SIMONE";"ATL. WINNER FOLIGNO";01:03:42;00:23:43;4.281;05:32;
183;160;1974;SM40;27;204;it;"RESTANI PAOLO";"ATL. SPOLETO 2010";01:03:49;00:23:50;4.294;05:33;
184;161;1956;SM55;13;311;it;"PIERELLI VINICIO";"ATL. TAINO";01:04:03;00:24:04;4.321;05:34;
185;24;1972;OVER 40 F;13;140;it;"FIORILLO ANNAMARIA";"POL. VIRTUS SPOLETO";01:04:03;00:24:04;4.321;05:34;
186;162;1969;SM45;33;84;it;"BOCCHINI MAURIZIO";"CDP-T&RB GROUP-AREA SISTEMA";01:04:23;00:24:24;4.358;05:36;
187;163;1983;SM;29;312;it;"PANFILI FILIPPO";"ATL. AVIS PERUGIA";01:04:25;00:24:26;4.361;05:36;
188;164;1978;SM35;21;97;it;"MELONI ALESSANDRO";"G.S. DRAGO M. DI RAVENNA";01:04:35;00:24:36;4.380;05:37;
189;165;1975;SM40;28;19;it;"SIENA ANDREA";"A.S.P.A. BASTIA U. PG";01:04:44;00:24:45;4.396;05:38;
190;166;1977;SM35;22;35;it;"BURZACCA GIULIO";"ATL. TAINO";01:04:47;00:24:48;4.402;05:38;
191;25;1977;UNDER 40 F;7;114;it;"GORETTI VALENTINA";"POD. AVIS DERUTA";01:04:50;00:24:51;4.407;05:38;
192;167;1965;SM50;25;288;it;"MINCIARELLI STEFANO";"ASSISI RUNNERS";01:04:53;00:24:54;4.413;05:39;
193;26;1971;OVER 40 F;14;286;it;"SEVERINI VANIA";"ASSISI RUNNERS";01:04:53;00:24:54;4.413;05:39;
194;27;1979;UNDER 40 F;8;128;it;"GIONTELLA FRANCESCA";"POD. MYRICAE TERNI";01:05:18;00:25:19;4.458;05:41;
195;28;1982;UNDER 40 F;9;150;it;"SMERZINI CHIARA";"POL. VIRTUS SPOLETO";01:05:37;00:25:38;4.492;05:42;
196;168;1954;SM60;10;330;it;"BISCARINI CLAUDIO";"UISPORT AVIS TODI";01:06:17;00:26:18;4.562;05:46;
197;169;1962;SM50;26;126;it;"MARIANI MASSIMO";"POD. LINO SPAGNOLI PG";01:06:21;00:26:22;4.569;05:46;
198;170;1970;SM45;34;328;it;"SANTAMARIA ARCANGELO";"VALGUARNERA";01:06:23;00:26:24;4.573;05:46;
199;171;1971;SM40;29;292;it;"SIROTI FABIEN";"ATL. SPOLETO 2010";01:06:27;00:26:28;4.580;05:47;
200;172;1955;SM60;11;196;it;"PETRINI MORENO";"ATL. SPOLETO 2010";01:06:30;00:26:31;4.585;05:47;
201;173;1969;SM45;35;49;it;"CIANCALEONI LUCA";"ATL. WINNER FOLIGNO";01:06:31;00:26:32;4.587;05:47;
202;174;1982;SM;30;76;it;"VERDENELLI MANUELE";"ATL. WINNER FOLIGNO";01:06:31;00:26:32;4.587;05:47;
203;175;1971;SM40;30;94;it;"APPUGLIESE ANTONINO";"G.P. IL CRAMPO";01:06:49;00:26:50;4.618;05:49;
